id;name;voltage;current;acresistance;capacity;price;date;rateCu;rateAl
0;;;;;;;02.02.15;4,96;1,64
53381;GKN 1x150Alrm/32mm2 1/0.6kV;1;224;0.24;0.448;22.38;;;
53382;GKN 1x240Alrm/50mm2 1/0.6kV;1;298;0.147;0.534;31.42;;;
53384;GKN 1x300Alrm/62mm2 1/0.6kV;1;334;0.118;0.56;41.51;;;
53383;GKN 1x400Alrm/80mm2 1/0.6kV;1;382;0.092;0.594;50.34;;;
61150;GKN 3x3x95Alrm/50mm2 1/0.6kV;1;157;0.372;0.174;14.73;;;
61151;GKN 3x3x150Alrm/95mm2 1/0.6kV;1;206;0.24;0.174;22.77;;;
61152;GKN 3x3x240Alrm/150mm2 1/0.6kV;1;280;0.147;0.175;35.71;;;
61127;GKN 3x150Alse/95mm2 1/0.6kV;1;204;0.239;0.154;20.20;;;
58458;GKN 3x240Alse/150mm2 1/0.6kV;1;277;0.145;0.155;30.60;;;
53378;GKN 1x150/50mm2 1/0.6kV;1;295;0.145;0.483;55.63;;;
58293;GKN 1x240/80mm2 1/0.6kV;1;380;0.089;0.489;88.10;;;
45994;GKN 1x300/100mm2 1/0.6kV;1;426;0.072;0.489;113.73;;;
58321;GKN 3x6/6mm2 1/0.6kV;1;39;3.564;0.136;3.83;;;
61176;GKN 3x10/10mm2 1/0.6kV;1;53;2.118;0.146;5.00;;;
58496;GKN 3x10/10mm2 1/0.6kV;1;53;2.118;0.146;5.00;;;
58483;GKN 3x16/16mm2 1/0.6kV;1;71;1.331;0.155;7.46;;;
47582;GKN 3x25/25mm2 1/0.6kV;1;93;0.842;0.158;10.35;;;
47583;GKN 3x50/50mm2 1/0.6kV;1;135;0.449;0.166;18.49;;;
58477;GKN 3x95/95mm2 1/0.6kV;1;206;0.225;0.174;32.56;;;
47732;GKN 3x150/150mm2 1/0.6kV;1;266;0.146;0.174;50.22;;;
61134;GKN 3x240/240mm2 1/0.6kV;1;353;0.091;0.175;89.74;;;
73602;XKDT 1x95Alrm/16mm2 20/12kV;20;182;0.372;0.209;23.72;;;
73608;XKDT 1x150Alrm/25mm2 20/12kV;20;238;0.24;0.244;29.85;;;
61214;XKDT 1x240Alrm/35mm2 20/12kV;20;316;0.146;0.303;41.51;;;
67358;XKDT 1x300Alrm/35mm2 20/12kV;20;368;0.117;0.33;51.66;;;
67368;XKDT 1x400Alrm/35mm2 20/12kV;20;424;0.092;0.373;59.08;;;
61211;XKDT 3x1x95Alrm/16mm2 20/12kV;20;182;0.372;0.209;28.67;;;
61213;XKDT 3x1x150Alrm/25mm2 20/12kV;20;232;0.24;0.244;35.83;;;
61215;XKDT 3x1x240Alrm/35mm2 20/12kV;20;306;0.146;0.303;45.76;;;
19671;XKDT 1x95Alrm/18mm2 20/12kV;20;182;0.372;0.209;21.22;;;
19672;XKDT 1x150Alrm/20mm2 20/12kV;20;238;0.24;0.244;26.42;;;
19673;XKDT 1x240Alrm/24mm2 20/12kV;20;316;0.146;0.303;36.80;;;
19674;XKDT 1x400Alrm/27mm2 20/12kV;20;424;0.092;0.373;51.62;;;
19681;XKDT 3x1x95Alrm/18mm2 20/12kV;20;182;0.372;0.209;25.75;;;
19682;XKDT 3x1x150Alrm/20mm2 20/12kV;20;232;0.24;0.244;31.72;;;
19683;XKDT 3x1x240Alrm/24mm2 20/12kV;20;306;0.146;0.303;41.61;;;
73643;XKDT 1x95/25mm2 20/12kV;20;234;0.224;0.217;41.80;;;
73644;XKDT 1x150/35mm2 20/12kV;20;305;0.144;0.254;55.33;;;
73645;XKDT 1x240/35mm2 20/12kV;20;401;0.089;0.307;82.29;;;
73676;XKDT 1x300/35mm2 20/12kV;20;465;0.072;0.339;113.75;;;
61316;XKDT-YT 3x1x50/16mm2 20/12kV;20;156;0.448;0.176;33.62;;;
61267;XKDT-YT 3x1x95/25mm2 20/12kV;20;232;0.224;0.217;46.23;;;
61212;XKDT-YT 3x1x150/35mm2 20/12kV;20;295;0.144;0.254;61.54;;;
61302;XKDT-YT 3x1x240/35mm2 20/12kV;20;385;0.089;0.307;88.68;;;
19583;XD-ALT 1x50/16mm2 20/12kV;20;184;0.448;0.176;27.40;;;
19584;XD-ALT 1x95/18mm2 20/12kV;20;269;0.224;0.217;40.08;;;
19585;XD-ALT 1x150/20mm2 20/12kV;20;336;0.145;0.254;54.13;;;
19586;XD-ALT 1x240/24mm2 20/12kV;20;441;0.089;0.307;80.87;;;
67223;XD-ALT 3x1x50/16mm2 20/12kV;20;152;0.488;0.176;32.66;;;
67224;XD-ALT 3x1x95/18mm2 20/12kV;20;228;0.224;0.217;44.14;;;
67225;XD-ALT 3x1x150/20mm2 20/12kV;20;291;0.145;0.254;60.13;;;
67226;XD-ALT 3x1x240/24mm2 20/12kV;20;391;0.089;0.307;86.70;;;
